order,city,name,address,road
1,"г. Брянск","Ресторан «АртХолл» (гостиничный комплекс «Арт Отель»)","пр-т Московский, д. 158",""
2,"г. Брянск","Кафе «Гостинный дом» (отель «Гостинный дом»)","ул. Волочаевская, д. 1б",""
3,"г. Брянск","Кафе «Никита» (гостиница «Никита»)","ул. Ульянова, д. 47а",""
4,"г. Брянск","Кафе «Центральное»","пл. К. Маркса, д.7",""
5,"г. Брянск","Ресторан «Даниловский паб» (гостиница «Брянск»)","Пр. Ленина, д.100",""
6,"г. Брянск","Ресторан «Таур Паб» (отель «Башня»)","ул. Некрасова, д. 1",""
7,"г. Брянск","Кафе «Водолей» (отель «Водолей»)","ул. Бежицкая, д.11 ",""
8,"г. Брянск","Кафе «Соловьи»","ул. Дуки, 80 ЦПКиО «1000 Брянска»",""
9,"г. Брянск","Кафе «Центральный парк»","б-р Гагарина, 28",""
10,"г. Брянск","Кафе «Бульвар» (гостиница «Десна»)","пр. Ленина, д. 39",""
11,"г. Брянск","Ресторан «Грей» (отель ООО «Грей»)","ул. Литейная, д. 3",""
12,"г. Брянск","Кафе на прогулочном теплоходе «Тосна»"," ул. Калинина, 82","причал на реке Десна "
13,"г. Брянск","Кафе «Пересвет»","ул. Красноармейская, д.43 (Автовокзал)",""
14,"г. Брянск","Кафе «Сочи» (отель «Сочи»)","ул. Пересвета, д. 30",""
15,"г. Брянск","Ресторан «Мегаполис» (отель «Мегаполис»)","пр. Ст. Димитрова, д. 106а",""
16,"г. Брянск","Кафе «Сытый граф» (гостиничный комплекс «Граф Толстой»)","ул. Дуки, д.69",""
17,"г. Брянск","Кафе «Бостон» (отель «Клуб Бостон») ","ул. Ульянова, д.109а ",""
18,"г. Брянск","Кафе «Подкова» (гостиница «Подкова») ","ул. Авиационная, д. 15 ",""
19,"г. Брянск","Кафе «Меридиан» ",""," «Украина» М3, 365 км "
20,"г. Брянск","Кафе «Командор» (Гостиница «Командор»)","ул. Тельмана, д. 68а",""
21,"г. Брянск","Кафе «На пушке»","ул. Калинина, 148-а",""
22,"Брасовский район","Закусочная ООО «Квартал 421»","п. Дубровка,","М-3 «Украина»."
23,"Брасовский район","Закусочная «Толстяк»,","д. Погребы","автодорога М-3 «Украина»."
24,"Брасовский район","Кафе ООО «Лукойл-Центрнефтепродукт»","д. Погребы, АЗС № 153","М-3 «Украина»."
25,"Брасовский район","Кафе ООО «Лукойл-Центрнефтепродукт»","АЗС № 154","М-3 «Украина»"
26,"Брасовский район","Кафе ООО «Ели» «Ели-пили» ","п. Локоть ","М-3, 471 км."
27,"Брянский район","Кафе «Бригантина» (ООО «Кафе-Минутка»)","п. Кузьмино, Поворот на Толмачево, Ул. Пушкина , 9","Автодорога Р-120, а/д Орел-Брянск-Смоленск, 4 км"
28,"Брянский район","Кафе «Очаг» (ООО «Кафе Очаг»)","п. Кузьмино, Поворот на Толмачево, ул. Центральная, 63 ","Автодорога Р-120, а/д Орел-Брянск-Смоленск, 4,3 км"
29,"Брянский район","Кафе «Элита» (ООО «Юкон») ","д. Бетово, Поворот на Жирятино ","Автодорога Р-120, а/д Орел-Брянск-Смоленск, 152 км"
30,"Брянский район","Кафе «Свень» (ООО «Юкон») ","п. Свень-Транспортная, ул. Зеленый Бор,1а Знак-указатель на Жирятино ","Автодорога А-101, а/д Москва-Бобруйск, 12 км+500 м"
31,"Брянский район","Кафе «Эдем» (ИП Полякова Т.А.)","п. Свень, Памятник воинам водителям "," М3, 112 км +250 м ,"
32,"Брянский район","Кафе «Транзит» (ООО «Транзит») ","Памятник воинам-водителям ","Р-120, а/д Брянск-Смоленск,388 км"
33,"Брянский район","Кафе «Медвежий угол» (ООО «Пирамида») ","п. Свень, районе Мясокомбината ","Р-120 а/д Орел-Брянск-Смоленск,116 км +515 м"
34,"Брянский район","Закусочная «Привал» (ООО «Привал»)","д. Добрунь, У поста ГИБДД № 2","Автодорога А-240 (М-13) Брянск-Гомель, 4 км"
