"title","total","january","february","march","april","may","june","july","august","september","october","november","december"
"БГДБ №1","184","0","82","66","36","0","0","0","0","0","0","0","0"
"БГДП №2","111","0","38","43","30","0","0","0","0","0","0","0","0"
"БГП №5","132","0","0","0","45","45","20","0","0","16","6","0","0"
"БГБ №2","125","6","42","25","19","15","1","1","3","6","7","0","0"
"БГБ №8","27","0","0","27","0","0","0","0","0","0","0","0","0"
"Клинцовская ЦГБ","243","20","15","44","28","10","10","6","0","95","15","0","0"
"Сельцовская ГБ","62","0","0","0","0","0","0","0","0","32","30","0","0"
"Фокинская ГБ","22","0","0","0","0","0","0","0","0","0","22","0","0"
"Брасовская ЦРБ","30","0","0","0","30","0","0","0","0","0","0","0","0"
"Брянская ЦРБ","90","0","0","0","0","0","57","33","0","0","0","0","0"
"Выгоничская ЦРБ","40","0","0","0","40","0","0","0","0","0","0","0","0"
"Гордеевская ЦРБ","37","0","0","0","0","0","0","0","0","0","37","0","0"
"Дубровская ЦРБ","38","0","38","0","0","0","0","0","0","0","0","0","0"
"Дятьковская РБ","108","0","0","0","0","0","30","50","28","0","0","0","0"
"Жуковская МБ","115","0","0","0","0","0","0","0","115","0","0","0","0"
"Злынковская ЦРБ","42","0","0","0","0","0","0","0","40","0","2","0","0"
"Карачевская ЦРБ","85","0","0","0","0","0","42","43","0","0","0","0","0"
"Клетнянская ЦРБ","60","0","0","0","0","0","0","0","60","0","0","0","0"
"Климовская ЦРБ","74","0","5","15","15","17","10","5","5","2","0","0","0"
"Комаричская ЦРБ","35","0","0","0","35","0","0","0","0","0","0","0","0"
"Красногорская ЦРБ","32","0","0","0","0","0","4","6","12","10","0","0","0"
"Мглинская ЦРБ","34","0","0","0","0","5","5","0","5","10","9","0","0"
"Навлинская ЦРБ","75","0","0","0","0","0","0","0","0","0","75","0","0"
"Новозыбковская ЦРБ","150","0","100","50","0","0","0","0","0","0","0","0","0"
"Погарская ЦРБ","35","0","8","10","10","7","0","0","0","0","0","0","0"
"Почепская ЦРБ","148","0","15","15","15","15","15","15","15","15","14","14","0"
"Севская ЦРБ","50","0","0","0","50","0","0","0","0","0","0","0","0"
"Стародубская ЦРБ","115","0","0","0","0","0","110","0","0","0","5","0","0"
"Суземская ЦРБ","54","0","0","0","0","54","0","0","0","0","0","0","0"
"Суражская ЦРБ","88","0","9","9","9","9","9","9","9","9","8","8","0"
"Трубчевская ЦРБ","57","5","5","5","10","10","10","5","7","0","0","0","0"
"Унечская ЦРБ","75","6","8","14","18","14","7","2","0","0","6","0","0"
"Юдиновская УБ","6","0","0","6","0","0","0","0","0","0","0","0","0"
"Всего:","2579","37","365","329","390","201","330","175","299","195","236","22","0"
