"order","name","birthday","infodecision","decision"
"1","Фомин Виктор Викторович","19621226","допустить к деятельности с участием несовершеннолетних","№ 4/1 от 18.11.2015 г."
"2","Смолин Олег Викторович","19510524","отказать в рассмотрении заявления о допуске к деятельности с участием несовершеннолетних","№ 5/1 от 11.12.2015 г."
"3","Фокин Виталий Викторович","19781206","допустить к деятельности с участием несовершеннолетних","№ 5/2 от 11.12.2015 г."
"4","Сарамуд Ирина Александровна","19790321","не допустить к деятельности с участием несовершеннолетних","№ 7/6 от 23.12.2015 г."
"5","Абовян Карэн Ашотович","19920419","допустить к деятельности с участием несовершеннолетних","№ 1 от 23.03.2016 г."
"6","Соломенникова Марина Сергеевна","19620121","допустить к деятельности с участием несовершеннолетних","№ 1/3 от 15.06.2016 г."
"7","Шелякина Тамара Егоровна","19490617","допустить к деятельности с участием несовершеннолетних","№ 2/3 от 15.06.2016 г."
"8","Воронцов Дмитрий Сергеевич","19840619","отказать в рассмотрении заявления о допуске к деятельности с участием несовершеннолетних","№ 3/3 от 15.06.2016 г."
"9","Егорова Марина Андреевна","19840529","допустить к деятельности с участием несовершеннолетних","№ 1/5 от 23.08.2016"
"10","Курятников Евгений Владимирович","19610520","допустить к деятельности с участием несовершеннолетних","№ 2/5 от 23.08.2016"
"11","Фролов Евгений Геннадьевич","19870515","допустить к деятельности с участием несовершеннолетних","№ 3/5 от 23.08.2016"
"12","Ашхотов Юрий Михайлович","19660820","допустить к деятельности с участием несовершеннолетних","№ 1/6 от 28.09.2016"
