title,population
ГАУ3 «Брянская городская поликлиника № 1»,8780
ГАУЗ «Брянская городская поликлиника № 4»,13310
ГАУЗ «Брянская городская поликлиника № 5»,8644
ГАУЗ «Брянская городская поликлиника № 7»,7632
ГАУЗ «Брянская городская поликлиника № 9»,5524
ГАУЗ «Брянская городская больница № 2»,9476
ГБУЗ «Брянская городская больница № 8»,1328
ГБУЗ «Брянская центральная районная больница»,6930
ГБУЗ «Брасовская центральная районная больница»,2533
ГБУЗ «Выгоничская центральная районная больница»,2499
ГБУЗ «Дубровская центральная районная больница»,2310
ГБУЗ «Жирятинская центральная районная больница»,868
ГБУЗ «Злынковская центральная районная больница»,1544
ГБУЗ «Климовская центральная районная больница»,3812
ГБУЗ «Карачевская центральная районная больница»,4427
ГБУЗ «Комаричская центральная районная больница»,2170
ГБУЗ «Жуковская центральная районная больница»,4549
ГБУЗ «Клинцовская центральная районная больница»,3022
ГБУЗ «Клинцовская центральная городская больница»,7936
ГБУЗ «Красногорская центральная районная больница»,1760
ГБУЗ «Клетнянская центральная районная больница»,2449
ГБУЗ «Гордеевская центральная районная больница»,1430
ГБУЗ «Мглинская центральная районная больница»,2397
ГБУЗ «Новозыбковская центральная районная больница»,6826
ГБУЗ «Погарская центральная районная больница»,3577
ГБУЗ «Почепская центральная районная больница»,5059
ГБУЗ «Навлинская центральная районная больница»,3233
ГБУЗ «Рогнединская центральная районная больница»,852
ГБУЗ «Севская центральная районная больница»,2166
ГБУЗ «Суземская центральная районная больница»,2245
ГБУЗ «Суражская центральная районная больница»,3106
ГБУЗ «Стародубская центральная районная больница»,4736
ГБУЗ «Сельцовская городская больница»,2346
ГБУЗ «Фокинская городская больница имени В.И. Гедройц»,2060
ГБУЗ «Дятьковская центральная районная больница»,7379
ГБУЗ «Унечская центральная районная больница»,4701
ГБУЗ «Трубчевская центральная районная больница»,4605
ГБУЗ «Юдиновская участковая больница»,460
НУЗ «Отделенческая больница на ст. Брянск II ОАО «РЖД»,3840
Всего,162521
