district,totalarea,leasedarea
Брасовское,47602.00,36179.00
Брянское,62250.00,26199.52
Выгоничское,55502.00,6650.83
Дубровское,51774.00,32016.00
Дятьковское,105698.00,71572.26
Жуковское,50609.00,38092.00
Злынкосвкое,91240.00,71810.14
Карачевское,84424.00,70848.09
Клетнянское,96427.00,26634.93
Клинцовское,89308.00,38083.03
Мглинское,41854.00,32017.59
Навлинское,120476.00,120476.00
Почепское,42243.00,11232.00
Севское,25744.00,25744.00
Суземское,80385.00,57876.27
Трубчевское,69636.00,35554.76
Унечское,83716.00,75427.13
Учебно-опытное,10074.00,10062.07
