"order","district","municipality","typesite","municipalityarea","distforest","materialsarea","protectedarea","productionarea","reservearea","landarea","coveredarea","softwoodarea","hardwoodarea","woodedarea","stockwood","softstock","hardstock","nomaterials","previousnomaterials","totalarea"
"1","Брасовское лесничество","Брасовский район","Земли лесного фонда","","без деления на участковые лесничества","34367","23765","10602","0","33429","32181","15586","5503","","6555","3761,9","933,3","0","0","34367"
"2","Брасовское лесничество","Брасовский район","Земли населенных пунктов, на которых расположены леса","","","73","73","0","0","73","73","0","0","","2,5","0","0","0","0","73"
"3","Брасовское лесничество","Брасовский район","Итого по муниципальному (административному) образованию","825","","34440","23838","10602","0","33502","32254","15586","5503","39,1","6557,5","3761,9","933,3","0","0","34440"
"4","Брасовское лесничество","Комаричский район","Земли лесного фонда","","без деления на участковые лесничества","13062","4546","8516","0","12556","12000","5755","1994","","2425,4","1376,1","353,5","0","0","13062"
"5","Брасовское лесничество","Комаричский район","Земли иных категорий","","","21","21","0","0","21","21","0","10","","1,8","0","0,9","0","0","21"
"6","Брасовское лесничество","Комаричский район","Итого по муниципальному (административному) образованию","1020","","13083","4567","8516","0","12577","12021","5755","2004","11,8","2427,2","1376,1","354,4","0","0","13083"
"7","Брасовское лесничество","","Всего","1845","","47523","28405","19118","0","46079","44275","21341","7507","24","8984,7","5138","1287,7","0","0","47523"
"8","Брянское лесничество","Брянский район","Земли лесного фонда","","без деления на участковые лесничества","60666","57518","3148","0","57381","56469","31939","1497","","12283,7","7718,3","217,8","0","0","60666"
"9","Брянское лесничество","Брянский район","Земли обороны и безопасности","","","2614","2614","0","0","2423","2408","1483","54","","684,9","490,7","11,5","0","0","2614"
"10","Брянское лесничество","Брянский район","Итого по муниципальному (административному) образованию","1055","","63280","60132","3148","0","59804","58877","33422","1551","55,8","12968,6","8209","229,3","0","0","63280"
"11","Брянское лесничество","Карачевский район","Земли лесного фонда","","без деления на участковые лесничества","1584","1584","0","0","1497","1467","686","359","","304,7","142,1","76,6","0","0","1584"
"12","Брянское лесничество","Карачевский район","Итого по муниципальному (административному) образованию","16","","1584","1584","0","0","1497","1467","686","359","91,7","304,7","142,1","76,6","0","0","1584"
"13","Брянское лесничество","гор. Брянск","Земли населенных пунктов, на которых расположены леса","","","1120","1120","0","0","776","648","33","298","","94","7,2","39,7","0","0","1120"
"14","Брянское лесничество","гор. Брянск","Итого по муниципальному (административному) образованию","187","","1120","1120","0","0","776","648","33","298","3,5","94","7,2","39,7","0","0","1120"
"15","Брянское лесничество","гор. Сельцо","Земли населенных пунктов, на которых расположены леса","","","1298","1298","0","0","1251","1238","755","0","","300,8","230,9","0","0","0","1298"
"16","Брянское лесничество","гор. Сельцо","Итого по муниципальному (административному) образованию","33","","1298","1298","0","0","1251","1238","755","0","37,5","300,8","230,9","0","0","0","1298"
"17","Брянское лесничество","","Всего","1291","","67282","64134","3148","0","63328","62230","34896","2208","48,2","13668,1","8589,2","345,6","0","0","67282"
"18","Выгоничское лесничество","Брянский район","Земли лесного фонда","","без деления на участковые лесничества","2585","2585","0","0","2368","2359","281","0","","580,6","91,1","0","0","0","2585"
"19","Выгоничское лесничество","Брянский район","Итого по муниципальному (административному) образованию","26","","2585","2585","0","0","2368","2359","281","0","90,7","580,6","91,1","0","0","0","2585"
"20","Выгоничское лесничество","Выгоничский район","Земли лесного фонда","","без деления на участковые лесничества","39133","26427","12706","0","37310","36807","14809","4909","","7236,5","3482,3","827,3","0","0","39133"
"21","Выгоничское лесничество","Выгоничский район","Земли обороны и безопасности","","","14","14","0","0","14","14","0","0","","1","0","0","0","0","14"
"22","Выгоничское лесничество","Выгоничский район","Земли населенных пунктов, на которых расположены леса","","","45","45","0","0","45","45","0","0","","3,4","0","0","0","0","45"
"23","Выгоничское лесничество","Выгоничский район","Земли иных категорий","","","262","262","0","0","262","262","0","0","","46,5","0","0","0","0","262"
"24","Выгоничское лесничество","Выгоничский район","Итого по муниципальному (административному) образованию","1028","","39454","26748","12706","0","37631","37128","14809","4909","36,1","7287,4","3482,3","827,3","0","0","39454"
"25","Выгоничское лесничество","Жирятинский район","Земли лесного фонда","","без деления на участковые лесничества","8774","7928","846","0","8767","8571","4143","459","","1686,5","995,7","75,5","0","0","8774"
"26","Выгоничское лесничество","Жирятинский район","Итого по муниципальному (административному) образованию","711","","8774","7928","846","0","8767","8571","4143","459","12,1","1686,5","995,7","75,5","0","0","8774"
"27","Выгоничское лесничество","Почепский район","Земли лесного фонда","","без деления на участковые лесничества","5010","2407","2603","0","4642","4501","2067","236","","874,5","487,7","35,8","0","0","5010"
"28","Выгоничское лесничество","Почепский район","Итого по муниципальному (административному) образованию","51","","5010","2407","2603","0","4642","4501","2067","236","88,3","874,5","487,7","35,8","0","0","5010"
"29","Выгоничское лесничество","","Всего","1816","","55823","39668","16155","0","53408","52559","21300","5604","28,9","10429","5056,8","938,6","0","0","55823"
"30","Дубровское лесничество","Дубровский район","Земли лесного фонда","","без деления на участковые лесничества","19124","18730","394","0","18992","18820","5005","210","","3881,6","973,6","30,4","0","0","19124"
