"field name","english description","russian description","format"
"order","Order","Порядковый номер","integer"
"aauthority","Name of accreditation authority","Наименование аккредитующего органа","string"
"shorttitle","Abbreviated name of the organisation","Сокращенное наименование организации","string"
"title","The full name of the organisation","Полное наименование организации","string"
"address","Address of the legal entity or address of a private entrepreneur","Адрес места нахождения юридического лица либо адрес места жительства индивидуального предпринимателя.","string"
"territory","The municipal district","Муниципальное образование","string"
"prsn","Primary State Registration Number","ОГРН/ОГРНИП организации","integer"
"vatin","Value added tax identification number","ИНН организации","integer"
"onumber","The number of the order","Номер приказа","string"
"odate","Date of order","Дата приказа","string"
"aregnumber","Registration number","Регистрационный номер","string"
"aregdate","Registration date","Дата регистрации","string"
"aablankseries","Series of blank certificates of state accreditation","Серия бланка свидетельства о государственной аккредитации","string"
"aablanknumber","The number of the form of the certificate of state accreditation","Номер бланка свидетельства о государственной аккредитации","string"
"aablankseries","Series of blank Annex to the certificate of state accreditation","Серия бланка приложения к свидетельству о государственной аккредитации","string"
"aablanknumber","Series of blank Annex to the certificate of state accreditation","Серия бланка приложения к свидетельству о государственной аккредитации","string"
"term","The period of validity of accreditation","Срок действия аккредитации","string"
"aprograms","Accredited educational programs","Аккредитованные образовательные программы ","string"
"whours","Working hours","Время работы организации","string"
"phone","Telephone number","Телефон организации","string"
"email","E-mail","E-mail адрес организации","string"
"website","Website of the licensee ","Официальный сайт организации","string"
"latitude","Address latitude","Широта местонахождения организации","string"
"longitude","Address longitude","Долгота местонахождения организации","string"
